Pin,Offencedate,Offencetime,OffenceStreet,OffenceSuburb,Offencecode,OffenceLongDesc,OffencePenalty,Officerid,VRN,VRNState,VehicleMake
PP102618471,21/01/2017,Exempt Sec 33(1),ALMA RD,EAST ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUB                 
PP102658065,21/01/2017,Exempt Sec 33(1),CHAUCER ST,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102595953,21/01/2017,Exempt Sec 33(1),DOCKER ST,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102617701,21/01/2017,Exempt Sec 33(1),MARINE PD,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),NSW,RANGE               
PP102655280,21/01/2017,Exempt Sec 33(1),BELFORD ST CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102595883,21/01/2017,Exempt Sec 33(1),FOAM ST,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102617911,21/01/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102668112,21/01/2017,Exempt Sec 33(1),SELWYN AV,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102629822,21/01/2017,Exempt Sec 33(1),HANNA ST,MELBOURNE,803,STOPPED - IN A PARKING AREA FOR PEOPLE WITH DISABILITIES EITHER - (A) WITHOUT A CURRENT PARKING PERMIT FOR PEOPLE WITH DISABILITIES CLEARLY DISPLAYED IN THE VEHICLE; OR (B) NOT IN ACCORDANCE WITH THE PERMIT CONDITIONS,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102637931,21/01/2017,Exempt Sec 33(1),BARKLY ST,ELWOOD,740,STOPPED - ON A NATURE STRIP,93,Exempt Sec 33(1),Exempt Sec 33(1),SA ,HYUND               
PP102662011,21/01/2017,Exempt Sec 33(1),HUGHENDEN RD,EAST ST KILDA,804,STOPPED - WITHIN 10 METRES OF INTERSECTION,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102629973,21/01/2017,Exempt Sec 33(1),DUKE ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102668020,21/01/2017,Exempt Sec 33(1),TIUNA GV,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102662000,21/01/2017,Exempt Sec 33(1),HUGHENDEN RD,EAST ST KILDA,804,STOPPED - WITHIN 10 METRES OF INTERSECTION,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102637986,21/01/2017,Exempt Sec 33(1),TIUNA GV,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,AUDI                
PP102618751,21/01/2017,Exempt Sec 33(1),ROBE ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),NSW,HYUND               
PP102617841,21/01/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102666255,21/01/2017,Exempt Sec 33(1),HERBERT ST,ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102595780,21/01/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,LANDR               
PP102658010,21/01/2017,Exempt Sec 33(1),DANKS ST,ALBERT PARK,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102625972,21/01/2017,Exempt Sec 33(1),COBDEN ST,SOUTH MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102658102,21/01/2017,Exempt Sec 33(1),IRWELL ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102629796,21/01/2017,Exempt Sec 33(1),MARKET ST,ST KILDA,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
